﻿Residus industrials. Generació.Total registrat. Per tipus de residu (CER) (1)
Palau-solità i Plegamans
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(1) Classificats per tipologia de residu del Catàleg Europeu de Residus.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7497&geo=mun:081568&lang=es
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011
01. Prospecció, extracció de mines i pedreres i tractaments de minerals;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0
"02. Agricultura, horticultura, silvicultura, caça i pesca; preparació i elaboració d'aliments";;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;28;252;820;571;1315;2439;969;866;947;1948;1818
total;28;252;820;571;1315;2439;969;866;947;1948;1818
"03. Transformació de la fusta i de la producció de taulers i mobles; paper i cartró";;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;156;122;247;201;206;182;266;195;333;62;51
total;156;122;247;201;206;182;266;195;333;62;51
04. Indústries del cuir, de la pell i del tèxtil;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;69;65;154;155;178;102;89;69;18;116;152
total;69;65;154;155;178;102;89;69;18;116;152
05. Refinació del petroli, purificació del gas natural i tractament pirolític del carbó;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0
06. Processos químics inorgànics;;;;;;;;;;;
especials;23;0;0;0;3;3;2;0;0;0;0
no especials;21;46;34;32;37;0;0;0;0;0;0
total;45;46;34;32;39;3;2;0;0;0;0
07. Processos químics orgànics;;;;;;;;;;;
especials;267;391;230;227;253;453;545;675;545;433;1312
no especials;164;118;253;305;345;437;992;1183;673;276;139
total;432;509;483;532;598;890;1537;1858;1218;709;1450
08. Fabricació, formulació, distribució i utilització de revestiments (pintures, vernissos i esmalts vitris), adhesius, segellants i tintes d'impressió;;;;;;;;;;;
especials;319;340;386;366;286;188;240;101;79;104;145
no especials;40;75;166;179;247;365;352;431;369;394;242
total;358;415;552;546;534;553;592;532;448;498;387
09. Indústria fotogràfica;;;;;;;;;;;
especials;0;0;1;1;1;1;1;2;1;2;2
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;1;1;1;1;1;2;1;2;2
10. Processos tèrmics;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0
"11. Tractament químic de superfície i del recobriment de metalls i altres material; residus de la hidrometal·lúrgica no fèrria";;;;;;;;;;;
especials;388;297;334;227;164;130;139;211;350;344;301
no especials;0;0;0;0;0;0;0;0;0;0;0
total;388;297;334;227;164;130;139;211;350;344;301
12. Emmotllament i tractament físic i mecànic de superfície de metalls i plàstics;;;;;;;;;;;
especials;24;25;13;13;14;10;11;20;4;16;22
no especials;87;94;354;315;1439;1086;591;198;57;360;175
total;111;119;368;328;1453;1096;601;218;60;376;197
13. Olis i combustibles líquids (excepte olis comestibles i els dels capítols 05, 12 i 19);;;;;;;;;;;
especials;69;21;532;534;29;14;31;29;53;35;22
no especials;0;0;0;0;0;0;0;0;0;0;0
total;69;21;532;534;29;14;31;29;53;35;22
14. Dissolvents, refrigerants i propel·lents orgànics (excepte els dels capítols 07 i 08);;;;;;;;;;;
especials;17;19;9;10;12;9;8;1;1;197;16
no especials;0;0;0;0;0;0;0;0;0;0;0
total;17;19;9;10;12;9;8;1;1;197;16
"15. Envasos; absorbents, draps de neteja; materials de filtració i roba de protecció";;;;;;;;;;;
especials;554;523;758;640;696;599;649;611;626;499;694
no especials;774;386;353;786;401;288;273;222;188;228;223
total;1328;909;1111;1425;1097;887;922;833;814;727;917
16. Residus no especificats;;;;;;;;;;;
especials;94;70;110;178;121;54;50;68;115;92;257
no especials;4879;1487;554;249;645;54;28;35;23;14;15
total;4972;1557;665;428;765;108;77;103;139;106;272
17. Construcció i demolició (inclosa terra excavada de zones contaminades);;;;;;;;;;;
especials;0;0;0;0;1;0;0;0;0;0;0
no especials;420;637;539;450;289;276;198;153;1852;139;197
total;420;637;539;450;290;276;198;153;1852;139;197
18. Serveis mèdics o veterinaris (llevat dels residus de cuina i de restaurant);;;;;;;;;;;
especials;3;1;2;2;1;3;1;1;1;1;1
no especials;0;0;0;0;0;0;0;0;0;0;0
total;3;1;2;2;1;3;1;1;1;1;1
19. Instal·lacions per al tractament de residus de les plantes externes de tractament d'aigües residuals i de la preparació d'aigua per a consum humà;;;;;;;;;;;
especials;0;0;0;0;0;0;0;1;1;1;2
no especials;140;119;154;745;99;393;110;127;179;148;91
total;140;119;154;745;99;394;110;128;179;149;92
20. Residus municipals (residus domèstics i procedents de comerços, indústries), incloses les fraccions recollides de manera selectiva;;;;;;;;;;;
especials;3;1;3;1;5;3;2;2;1;1;0
no especials;20332;18987;17825;20698;19240;19030;22060;24348;22510;18612;15497
total;20334;18987;17828;20699;19244;19033;22062;24350;22511;18613;15498
Total;;;;;;;;;;;
especials;1760;1688;2378;2198;1587;1467;1679;1723;1776;1725;2775
no especials;27111;22387;21453;24686;24440;24651;25927;27827;27148;22298;18599
total;28871;24075;23831;26884;26027;26118;27606;29550;28924;24024;21374

