﻿Habitatges principals. Per superfície útil i instal·lacions
Vilafranca del Penedès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:083054&lang=en
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;19;37;149;302;906;1652;1969;2842;980;477;391;162;149;309;220;108;10672
Amb aigua corrent subministrament privat;0;0;5;9;18;33;56;83;48;12;10;3;1;3;4;8;293
No té aigua corrent;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Amb aigua calenta central;8;14;63;122;360;699;805;1233;444;205;178;74;65;131;84;37;4522
Sense aigua calenta central;11;24;91;189;566;996;1233;1708;593;291;235;93;86;191;143;81;6531
Amb gas per canonades;19;31;138;288;808;1527;1851;2673;928;448;372;145;139;292;204;104;9967
Sense gas per canonades;0;7;16;23;118;168;187;268;109;48;41;22;12;30;23;14;1086
Calefacció col·lectiva;5;0;2;7;42;92;76;128;57;23;11;2;4;20;6;3;478
Calefacció individual;4;14;53;124;430;857;1215;1889;784;392;330;143;135;260;188;90;6908
Calefacció aparells mòbils;7;15;75;148;389;605;602;797;163;70;62;20;12;38;29;19;3051
Sense calefacció;3;9;24;32;65;141;145;127;33;11;10;2;0;4;4;6;616
Amb línia telefònica;17;35;150;291;879;1616;1958;2826;996;483;394;161;145;308;223;113;10595
Sense línia telefònica;2;3;4;20;47;79;80;115;41;13;19;6;6;14;4;5;458
Sense vàter, bany o dutxa dins de l'habitatge;0;5;5;3;14;25;19;27;8;4;4;0;0;0;0;1;115
Amb refrigeració;1;2;17;41;120;200;272;441;191;119;97;52;38;96;68;24;1779
Sense refrigeració;18;36;137;270;806;1495;1766;2500;846;377;316;115;113;226;159;94;9274
Total;19;38;154;311;926;1695;2038;2941;1037;496;413;167;151;322;227;118;11053

