﻿Distribució de la superfície agrícola utilitzada (SAU)
Priorat
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
- Dades del 1999 adaptades a la població investigada el 2009.
- Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=com:29&lang=en
;2009;1999
   Total;;
   explot.;1452;1620
    ha;9463;14377
 secà;;
 explot.;1298;1524
 ha;7365;12917
 regadiu;;
 explot.;768;985
 ha;2098;1460
       Terres llaurades;;
 explot.;1449;1615
 ha;8745;10413
        Pastures permanents;;
 explot.;81;11
 ha;718;3964

