﻿Habitatges principals. Per problemes a l'entorn
Franqueses del Vallès, les
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:080863
;2001
Sorolls exteriors;
sí;1344
no;3076
Contaminació o mals olors;
sí;756
no;3664
Poca neteja als carrers;
sí;1102
no;3318
Males comunicacions;
sí;525
no;3895
Poques zones verdes;
sí;1176
no;3244
Delinqüència o vandalisme;
sí;629
no;3791
Falta de serveis;
sí;87
no;4333
Total habitatges;4420

