﻿Población a 1 de enero. Por lugar de nacimiento. Totales
Sant Jordi Desvalls
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:171668&lang=es
;Cataluña;Misma comarca;Otra comarca;Resto de España;Extranjero;Total
2022;666;441;225;41;123;830
2021;643;427;216;40;113;796
2020;621;420;201;39;100;760
2019;618;419;199;45;98;761
2018;603;408;195;46;82;731
2017;605;402;203;42;85;732
2016;574;390;184;43;83;700
2015;587;399;188;40;93;720
2014;574;381;193;40;94;708
2013;560;368;192;39;103;702
2012;557;366;191;41;105;703
2011;536;356;180;35;96;667
2010;532;349;183;34;87;653
2009;521;358;163;31;97;649
2008;515;356;159;33;78;626
2007;518;355;163;31;73;622
2006;520;364;156;32;80;632
2005;528;367;161;33;70;631
2004;540;375;165;39;68;647
2003;545;379;166;37;48;630
2002;563;388;175;39;38;640
2001;550;391;159;39;19;608
2000;537;386;151;34;16;587

