﻿Population at 1 January. By nationality and sex
Vila-sacra
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:172305&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2022;311;356;667;66;52;118;377;408;785
2021;312;348;660;60;41;101;372;389;761
2020;319;339;658;58;42;100;377;381;758
2019;313;346;659;59;42;101;372;388;760
2018;297;318;615;51;43;94;348;361;709
2017;297;316;613;48;45;93;345;361;706
2016;291;318;609;50;54;104;341;372;713
2015;270;297;567;49;54;103;319;351;670
2014;275;300;575;52;54;106;327;354;681
2013;272;289;561;51;49;100;323;338;661
2012;264;292;556;59;56;115;323;348;671
2011;260;282;542;61;53;114;321;335;656
2010;249;275;524;52;51;103;301;326;627
2009;243;266;509;44;45;89;287;311;598
2008;224;243;467;40;38;78;264;281;545
2007;209;225;434;42;32;74;251;257;508
2006;198;218;416;43;26;69;241;244;485
2005;204;226;430;49;30;79;253;256;509
2004;196;212;408;48;27;75;244;239;483
2003;191;204;395;36;21;57;227;225;452
2002;185;193;378;24;12;36;209;205;414
2001;182;186;368;21;9;30;203;195;398
2000;170;188;358;20;5;25;190;193;383

