﻿Parcel·lació
Sant Bartomeu del Grau
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:081995&lang=es
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;41;62;96
 superfície total;1962;2836;3266
 nombre parcel·les;524;621;444
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;2;18;16
 superfície total;11;816;119
 nombre parcel·les;2;18;16
 2 a 3 parcel·les;;;
  explot.;8;8;40
 superfície total;194;12;1165
 nombre parcel·les;18;17;97
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;10;3;13
 superfície total;199;19;197
 nombre parcel·les;48;14;56
 6 a 14 parcel·les;;;
  explot.;11;15;24
 superfície total;817;624;1071
 nombre parcel·les;97;153;198
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;3;15;2
 superfície total;122;1144;423
 nombre parcel·les;57;299;35
 30 i més parcel·les;;;
  explot.;7;3;1
 superfície total;620;221;290
 nombre parcel·les;302;120;42

