﻿Nombre d'explotacions i superfície censada
Sant Pere de Torelló
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5103&geo=mun:082331&lang=es
;2009
      Total explot.;40
      Sense terres explot.;5
     Amb terres;
 total;
 explot.;35
 ha;2115
 amb ramaderia;
 explot.;28
 ha;1780
 sense ramaderia;
 explot.;7
 ha;336
 amb SAU;
 explot.;34
 ha;961
 amb altres terres;
 explot.;24
 ha;1154

