﻿Población. Por estado civil, lugar de nacimiento (CCAA y extranjero) y sexo
Vallirana. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17190&geo=mun:082956&lang=es
;Soltero. Hombres;Soltero. Mujeres;Soltero. Total;Casado. Hombres;Casado. Mujeres;Casado. Total;Viudo. Hombres;Viudo. Mujeres;Viudo. Total;Separado o divorciado. Hombres;Separado o divorciado. Mujeres;Separado o divorciado. Total;No consta. Hombres;No consta. Mujeres;No consta. Total;Total. Hombres;Total. Mujeres;Total. Total
Cataluña;3204;2775;5976;1968;2001;3969;60;231;291;366;393;759;99;63;162;5700;5463;11160
Barcelona;3177;2748;5925;1917;1953;3867;54;216;267;360;381;744;99;63;159;5604;5361;10965
Girona;9;6;15;12;9;18;0;3;3;0;3;0;3;0;3;24;21;42
Lleida;6;6;9;21;24;45;3;9;9;3;3;6;0;0;0;33;39;72
Tarragona;15;12;24;21;15;36;3;9;12;3;3;6;0;3;3;42;42;81
Resto de España;177;129;303;909;837;1743;78;366;444;132;96;228;12;6;18;1305;1431;2736
Andalucía;60;36;93;477;423;900;45;183;228;66;48;111;3;0;3;648;687;1335
Aragón;9;6;12;36;39;72;3;18;24;6;3;12;0;0;0;54;63;117
Principado de Asturias;3;0;3;3;3;9;0;3;3;0;3;3;0;0;0;6;9;15
Illes Balears;3;6;12;9;3;9;0;3;0;0;0;0;0;0;0;15;9;21
Canarias;6;0;6;3;3;6;0;3;0;0;0;0;0;0;0;9;6;15
Cantabria;3;3;6;0;3;3;0;3;3;0;0;0;0;3;0;6;6;12
Castilla - La Mancha;15;9;21;84;66;150;9;36;42;9;3;12;0;0;0;114;114;228
Castilla y León;9;12;24;75;81;156;6;27;33;6;6;12;3;0;3;96;129;225
Comunitat Valenciana;18;21;42;27;33;60;0;6;9;6;6;15;0;3;3;57;69;123
Extremadura;6;9;15;96;87;180;9;39;45;12;6;18;0;3;3;123;141;264
Galicia;15;6;18;54;54;108;3;24;27;12;12;27;3;0;3;87;90;177
Comunidad de Madrid;18;9;30;15;15;30;0;6;9;3;6;6;0;0;0;36;36;75
Región de Murcia;0;3;6;24;15;39;0;15;18;3;3;6;0;0;0;27;39;66
Comunidad Foral de Navarra;0;3;6;0;0;3;0;3;3;0;0;0;3;0;0;3;6;12
País Vasco;3;6;9;6;9;15;0;0;0;6;0;3;0;0;0;15;18;33
La Rioja;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3
Ceuta y Melilla;3;3;6;6;3;6;0;3;3;0;3;0;0;0;0;9;6;15
Extranjero;216;234;450;351;372;723;9;30;36;36;66;102;108;114;222;717;813;1530
Total;3594;3135;6732;3228;3210;6438;147;627;771;534;555;1089;216;183;399;7722;7707;15429

