﻿Impost de béns immobles de naturalesa urbana (IBI)
Armentera, l'
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:170118&lang=es
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1989;1015;41623;253901;41008;250
2021;1989;1014;41296;247773;40726;244
2020;1989;1013;41071;246427;40544;243
2019;1989;1011;40680;244078;40237;241
2018;1989;1005;40180;241082;39980;240
2017;1989;999;39992;239242;40032;239
2016;1989;979;32044;192262;32731;196
2015;1989;979;31931;191585;32616;196
2014;1989;980;31748;190488;32396;194
2013;1989;978;31595;189570;32306;194
2012;1989;975;31331;179216;32134;184
2011;1989;974;30664;168651;31483;173
2010;1989;973;30607;149976;31456;154
2009;1989;967;27834;136387;28784;141
2008;1989;924;26316;118422;28481;128
2007;1989;746;23047;92187;30894;124
2006;1989;742;21210;84840;28585;114

