﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Massanes
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:171019
;2009;1999
      Total;;
 explot.;14;13
 jornades;4196;7194
 UTA;17;26
     Mà d'obra familiar;;
 total;;
  explot.;13;12
 nombre persones;24;26
  jornades;2323;5678
  UTA;9;20
 titular;;
 nombre persones;13;12
  jornades;1354;2755
  UTA;5;10
 altres familiars;;
  explot.;6;9
 nombre persones;11;14
  jornades;969;2923
  UTA;4;10
       Mà d'obra assalariada;;
 total;;
  explot.;5;3
  jornades;1804;1448
  UTA;7;6
 fixa;;
  explot.;5;3
 nombre persones;8;6
  jornades;1708;1368
  UTA;7;6
 eventual;;
  explot.;1;1
  jornades;96;80
  UTA;0;0
            Mà d'obra autònoms o empreses de serveis;;
 explot.;6;12
 jornades;70;68
 UTA;0;0

