﻿Població de 16 anys o més. Per estudis en curs. Resposta múltiple
Polinyà
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=363&geo=mun:081672&lang=en
;2001
Ensenyaments inicials per a adults;18
Programes de garantia social;5
ESO, educació secundària per a adults;21
Batxillerat, BUP, COU;64
Escola Oficial d'idiomes;20
Ensenyaments artístics grau elemental o mitjà;1
FP de grau mitjà o equivalent;29
FP de grau superior o equivalent;20
Diplomatura universitària o equivalent;45
Llicenciatura universitària o equivalent;62
Postgrau màster, MIR o anàleg;7
Doctorat;2
Curs INEM, o equivalent per a desocupats;17
Curs de formació promogut per l'empresa;45
Altres cursos;166
Total estudiants;472

