﻿Ocupats per condició socioeconòmica. Recomptes. Població de 16 anys i més
Llagostera
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=788&geo=mun:170890&lang=en
;2001
Empresaris agraris amb assalariats;9
Empresaris agraris sense assalariats;54
Membres de cooperatives agràries;0
Directors i caps d'empreses o explotacions agràries;1
Resta de treballadors d'explotacions agràries;47
Profesionals, tècnics i assimilats que exerceixen l'activitat per compte propi, amb assalariats o sense;53
Empresaris no agraris amb assalariats;209
Empresaris no agraris sense assalariats;255
Membres de cooperatives no agràries;10
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;38
Professionals, tècnics i assimilats que exerceixen l'activitat per compte d'altri;267
Professionals en ocupacions exclusives de l'Administració pública;1
Resta del personal admin. i comercial;422
Resta del personal dels serveis;226
Contramestres capataços d'establiments no agraris;36
Operaris qualificats i especialitzats d'establiments no agraris;665
Operaris sense espec. d'establiments no agraris;186
Professionals de les forces armades;2
No classificables per condició socioeconòmica;18
Total;2499

