﻿Población de 15 años o más. Por el nivel más alto de los estudios en curso, nacionalidad y sexo
Morell, el. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:430957&lang=es
;Primera etapa de educación secundaria e inferior;Segunda etapa de educación secundaria y educación postsecundaria no superior;Educación superior;Estudia, pero no consta tipo de estudio;No estudia;Total
Española;12;126;159;0;2388;2688
Hombres;9;60;75;0;1230;1377
Mujeres;6;66;84;3;1155;1311
Extranjera;0;18;15;0;363;396
Hombres;3;3;6;0;192;204
Mujeres;0;12;9;0;174;195
Total;15;144;174;3;2751;3087
Hombres;9;66;81;0;1419;1578
Mujeres;6;78;93;0;1332;1506

