﻿Nombre d'explotacions i superfície censada
Sant Ferriol
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:171621
;1999;1989;1982
      Total explot.;27;75;54
      Sense terres explot.;0;0;0
     Amb terres;;;
 total;;;
 explot.;27;75;54
 ha;2455;3745;2887
 amb ramaderia;;;
 explot.;20;28;29
 ha;1096;814;961
 sense ramaderia;;;
 explot.;7;47;25
 ha;1359;2931;1927
 amb SAU;;;
 explot.;22;48;38
 ha;543;526;442
 amb altres terres;;;
 explot.;23;65;45
 ha;1913;3220;2445

