﻿Llocs d'estudi localitzats per lloc de residència de l'alumne. Ensenyaments no universitaris
Aiguamúrcia
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8811&geo=mun:430017&lang=es
;Alumnes que resideixen al mateix municipi;Alumnes que resideixen a la resta de la comarca;Alumnes que resideixen a la resta de Catalunya;Alumnes que resideixen fora de Catalunya;No consta residència de l'alumne;Total llocs d'estudi localitzats
Curs 2022/23;50;20;20;0;0;90
Curs 2021/22;55;25;20;0;0;100
Curs 2020/21;60;20;20;0;0;95
Curs 2019/20;60;25;15;0;0;95
Curs 2018/19;55;25;15;0;0;95
Curs 2017/18;55;30;15;0;0;100
Curs 2016/17;65;25;10;0;0;105
Curs 2015/16;60;30;15;0;0;105
Curs 2014/15;55;30;15;0;0;100
Curs 2013/14;55;35;10;0;0;100
Curs 2012/13;75;35;5;0;0;115
Curs 2011/12;75;30;5;0;0;110

