﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Cardedeu
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:080462
;Espanyola;Estrangera;Total
05/2024;8125;590;8715
04/2024;8090;580;8665
03/2024;8065;575;8640
02/2024;8070;590;8660
01/2024;8025;580;8605
12/2023;8070;580;8655
11/2023;8070;595;8660
10/2023;8030;565;8595
09/2023;8025;565;8590
08/2023;7830;560;8385
07/2023;7960;560;8520
06/2023;8045;560;8605
05/2023;8040;570;8610
04/2023;8045;565;8610
03/2023;8005;560;8560
02/2023;7995;555;8550
01/2023;7985;545;8535
12/2022;7990;535;8525
11/2022;8030;550;8580
10/2022;7995;535;8530
09/2022;7925;525;8450
08/2022;7820;520;8335
07/2022;8015;535;8550
06/2022;8025;525;8545
05/2022;8015;525;8540
04/2022;8000;530;8530
03/2022;7950;530;8480
02/2022;7880;520;8400
01/2022;7895;525;8420
12/2021;7892;516;8408
11/2021;7948;526;8474
10/2021;7937;532;8469
09/2021;7815;526;8341
08/2021;7696;509;8205
07/2021;7884;513;8397
06/2021;7911;507;8418
05/2021;7839;505;8344
04/2021;7809;501;8310
03/2021;7766;495;8261
02/2021;7715;502;8217
01/2021;7688;499;8187
12/2020;7679;497;8176
11/2020;7686;519;8205
10/2020;7682;511;8193
09/2020;7584;507;8091
08/2020;7403;498;7901
07/2020;7468;502;7970
06/2020;7471;493;7964
05/2020;7487;483;7970
03/2020;7532;478;8010
12/2019;7640;496;8136
09/2019;7637;487;8124
06/2019;7701;495;8196
03/2019;7657;485;8142
12/2018;7567;466;8033
09/2018;7588;473;8061
06/2018;7622;457;8079
03/2018;7564;442;8006
12/2017;7505;428;7933
09/2017;7492;469;7961
06/2017;7435;424;7859
03/2017;7373;415;7788
12/2016;7385;409;7794
09/2016;7268;396;7664
06/2016;7253;401;7654
03/2016;7182;412;7594
12/2015;7130;399;7529
09/2015;6997;399;7396
06/2015;7039;401;7440
03/2015;6891;403;7294
12/2014;6795;397;7192
09/2014;6692;407;7099
06/2014;6704;398;7102
03/2014;6592;389;6981
12/2013;6541;376;6917
09/2013;6467;379;6846
06/2013;6450;392;6842
03/2013;6384;408;6792
12/2012;6430;397;6827
09/2012;6488;413;6901
06/2012;6623;410;7033
03/2012;6661;393;7054

