﻿Població. Per any d'arribada a Catalunya
Granada, la
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:080945
;2021
2020;18
2019;30
2018;9
2017;6
2016;12
2011-2015;45
2001-2010;132
1991-2000;69
1981-1990;45
Abans de 1981;159
Sempre hi ha viscut;1683
Total;2208

