﻿Nombre d'explotacions i superfície censada
Ribera d'Urgellet
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5103&geo=mun:251850&lang=es
;2009
      Total explot.;68
      Sense terres explot.;0
     Amb terres;
 total;
 explot.;68
 ha;3384
 amb ramaderia;
 explot.;42
 ha;2093
 sense ramaderia;
 explot.;26
 ha;1292
 amb SAU;
 explot.;65
 ha;1896
 amb altres terres;
 explot.;48
 ha;1488

