﻿Establiments hotelers
Baix Ebre
Font:
2003-2019: Idescat, a partir de les dades del Departament de Treball, Afers Socials i Famílies.
2020-2022: Idescat, a partir de les dades del Departament d'Empresa i Treball.
Notes:
 Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2003 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=turall&n=6030&geo=com:09&lang=es
;Hotels. D'1 estrella;Hotels. De 2 estrelles;Hotels. De 3 estrelles;Hotels. De 4 estrelles;Hotels. De 4 estrelles superior;Hotels. De 5 estrelles;Hotels. Gran luxe;Hotels. Total;Hostals i pensions;Total
2022;3;7;8;6;0;1;0;25;11;36
2021;2;7;8;6;0;1;0;24;11;35
2020;2;7;9;5;0;1;0;24;11;35
2019;2;7;9;5;0;1;0;24;11;35
2018;2;6;9;5;0;1;0;23;11;34
2017;3;6;10;4;0;1;0;24;11;35
2016;2;6;10;4;0;1;0;23;11;34
2015;2;6;11;4;0;1;0;24;11;35
2014;3;5;12;4;0;1;0;25;12;37
2013;3;5;11;4;0;1;0;24;10;34
2012;3;5;11;4;0;1;0;24;10;34
2011;3;5;9;4;0;1;0;22;10;32
2010;3;5;8;4;z;1;z;21;10;31
2009;3;5;8;4;z;1;z;21;8;29
2008;3;6;7;3;z;1;z;20;9;29
2007;3;6;7;3;z;1;z;20;11;31
2006;3;6;5;2;z;1;z;17;11;28
2005;3;6;5;1;z;0;z;15;11;26
2004;3;6;5;1;z;0;z;15;11;26
2003;3;6;5;1;z;0;z;15;10;25

