﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de contracte. A últim dia del mes
Badalona. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16350&geo=mun:080155&lang=en
;Indefinit;Temporal;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";4655;1220;695;6570
Enginyers tècnics, pèrits i ajudants titulats;4080;1500;905;6485
Caps administratius i de taller;3915;145;135;4195
Ajudants no titulats;3695;240;65;4005
Oficials administratius;11690;910;1245;13845
Subalterns;4100;855;110;5065
Auxiliars administratius;8745;1585;1005;11335
Oficials de primera i de segona;13295;890;25;14205
Oficials de tercera i especialistes;8200;640;40;8875
Peons;9150;1540;115;10805
No procedent i altres;2045;170;240;2455
Total;73565;9695;4580;87840

