﻿Coneixement del català dels ocupats per professió (CCO94)
Siurana. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:170524
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;10;10;10;10;9;0
Científics i intel·lectuals;6;6;6;6;5;0
Tècnics i prof. de suport;7;6;6;6;6;1
Empleats administratius;4;4;4;4;3;0
Serveis i venedors;9;9;8;9;8;0
Act. agràries i pesqueres;14;14;13;13;5;0
Indústria i construcció;7;7;6;5;5;0
Instal. ,maquinària, muntadors;5;5;5;5;1;0
Treballadors no qualificats;5;3;2;2;0;2
Forces armades;0;0;0;0;0;0
Total;67;64;60;60;42;3

