﻿Conventional family dwellings. By type of dwelling and year of construction
Vila-sacra. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:172305&lang=en
;Main dwellings;Non-main dwellings;Total
Before 1900;3;0;0
From 1900 to 1920;6;0;9
From 1921 to 1940;3;3;3
From 1941 to 1950;6;6;12
From 1951 to 1960;9;0;9
From 1961 to 1970;42;3;42
From 1971 to 1980;21;6;24
From 1981 to 1990;27;3;33
From 1991 to 2000;18;0;21
From 2001 to 2010;120;3;123
From 2011 to 2020;9;0;9
Unknown;12;3;12
Total;276;21;297

