﻿Habitatges principals segons instal·lacions i serveis (III)
Pobla de Segur, la
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=315&geo=mun:251713&lang=en
;1991
    Telèfon;
 sí;851
 no;273
     Calefacció;
 aparells col·lectiva;107
 aparells aparells individual;149
 aparells aparells aparells mòbils o fixos;839
 aparells aparells aparells aparells total;1095
 aparells aparells aparells aparells aparells no;29
        Refrigeració;
 sí;174
 no;950

