﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Pallaresos, els
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:431009
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;..;47;227;296
06/2020;..;..;47;220;289
03/2020;..;..;48;218;289
12/2019;..;..;51;219;294
09/2019;..;..;50;215;288
06/2019;..;..;50;216;290
03/2019;..;..;48;218;292
12/2018;..;..;43;215;284
09/2018;..;..;44;205;273
06/2018;..;..;45;207;275
03/2018;..;..;42;206;270
12/2017;..;..;44;198;264
09/2017;..;..;42;197;261
06/2017;..;..;45;204;271
03/2017;..;..;45;207;276
12/2016;..;..;45;210;279
09/2016;..;..;45;213;280
06/2016;..;..;47;212;282
03/2016;..;..;49;217;288
12/2015;2;20;48;218;288
09/2015;..;..;52;215;289
06/2015;..;..;48;207;276
03/2015;..;..;43;208;271
12/2014;..;..;42;213;276
09/2014;..;..;43;207;271
06/2014;..;..;40;202;263
03/2014;..;..;42;205;269
12/2013;..;..;43;195;262
09/2013;..;..;47;185;253
06/2013;..;..;45;187;253
03/2013;..;..;46;180;248
12/2012;..;..;45;176;242
09/2012;..;..;48;174;243
06/2012;..;..;47;176;244
03/2012;..;..;44;174;238
12/2011;..;..;44;177;242
09/2011;..;..;45;183;250
06/2011;..;..;48;184;254
03/2011;..;..;50;180;253
12/2010;..;..;53;183;259
09/2010;..;..;52;180;255
06/2010;..;..;53;173;251
03/2010;..;..;54;172;252
12/2009;..;..;52;170;247
09/2009;..;..;54;157;233
06/2009;..;..;59;158;239
03/2009;..;..;65;160;248
12/2008;..;..;71;161;255
09/2008;6;20;78;158;262
06/2008;6;21;79;157;263
03/2008;6;22;76;152;256

