﻿Població a 1 de gener. Per nacionalitat, sexe i edat quinquennal
Valls de Valira, les. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:252398
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;14;12;26;1;3;4;15;15;30
De 5 a 9 anys;19;15;34;0;1;1;19;16;35
De 10 a 14 anys;22;20;42;1;1;2;23;21;44
De 15 a 19 anys;12;9;21;1;2;3;13;11;24
De 20 a 24 anys;19;7;26;1;1;2;20;8;28
De 25 a 29 anys;19;10;29;10;8;18;29;18;47
De 30 a 34 anys;7;16;23;7;9;16;14;25;39
De 35 a 39 anys;17;28;45;6;4;10;23;32;55
De 40 a 44 anys;33;18;51;6;3;9;39;21;60
De 45 a 49 anys;38;32;70;3;6;9;41;38;79
De 50 a 54 anys;19;33;52;7;4;11;26;37;63
De 55 a 59 anys;29;25;54;4;1;5;33;26;59
De 60 a 64 anys;35;25;60;2;3;5;37;28;65
De 65 a 69 anys;25;22;47;2;2;4;27;24;51
De 70 a 74 anys;19;21;40;1;0;1;20;21;41
De 75 a 79 anys;15;9;24;0;0;0;15;9;24
De 80 a 84 anys;5;9;14;2;0;2;7;9;16
85 anys o més;10;24;34;0;0;0;10;24;34
Total;357;335;692;54;48;102;411;383;794

