﻿Població de 16 anys o més. Per estudis en curs i sexe. Resposta múltiple
Selva. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=198&geo=com:34
;Homes;Dones;Total
Ensenyaments inicials per a adults;76;60;136
Programes de garantia social;26;15;41
ESO, educació secundària per a adults;205;168;373
Batxillerat, BUP, COU;761;929;1690
Escola Oficial d'idiomes;91;184;275
Ensenyaments artístics grau elemental o mitjà;65;73;138
FP de grau mitjà o equivalent;351;279;630
FP de grau superior o equivalent;181;209;390
Diplomatura universitària o equivalent;574;659;1233
Llicenciatura universitària o equivalent;649;893;1542
Postgrau màster, MIR o anàleg;118;209;327
Doctorat;71;52;123
Curs INEM, o equivalent per a desocupats;54;73;127
Curs de formació promogut per l'empresa;484;357;841
Altres cursos;1270;1572;2842
Total estudiants;4683;5336;10019

