﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Girona. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16351&geo=mun:170792&lang=en
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";3750;985;55;1170;5960
Enginyers tècnics, pèrits i ajudants titulats;2570;500;85;840;4000
Caps administratius i de taller;1570;150;40;120;1875
Ajudants no titulats;1085;330;125;30;1570
Oficials administratius;3875;880;165;1015;5935
Subalterns;1095;575;115;100;1885
Auxiliars administratius;2940;1360;325;515;5135
Oficials de primera i de segona;4835;560;395;20;5810
Oficials de tercera i especialistes;2905;1100;470;55;4530
Peons;3335;1850;525;40;5750
No procedent i altres;410;795;15;100;1320
Total;28360;9090;2320;4010;43780

