﻿Bovins
Aitona
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=mun:250387&lang=en
;1999;1989
     Total bovins;;
 explot.;5;5
 caps;900;380
     Vaques;;
 total;;
 explot.;1;2
 caps;113;70
 de llet;;
 explot.;1;2
 caps;60;70
 altres;;
 explot.;1;0
 caps;53;0
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;0;1
 caps;0;60
 mascles;;
 explot.;0;0
 caps;0;0
 braves;;
 explot.;0;1
 caps;0;60
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;1;2
 caps;39;70
 mascles;;
 explot.;1;1
 caps;39;50
 femelles;;
 explot.;0;1
 caps;0;20
           Bovins de menys de 12 mesos;;
 total;;
 explot.;3;2
 caps;748;180
 mascles;;
 explot.;3;2
 caps;598;140
 femelles;;
 explot.;1;1
 caps;150;40

