﻿Población. Por estado civil, lugar de nacimiento (CCAA y extranjero) y sexo
Baix Empordà. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17190&geo=com:10&lang=es
;Soltero. Hombres;Soltero. Mujeres;Soltero. Total;Casado. Hombres;Casado. Mujeres;Casado. Total;Viudo. Hombres;Viudo. Mujeres;Viudo. Total;Separado o divorciado. Hombres;Separado o divorciado. Mujeres;Separado o divorciado. Total;No consta. Hombres;No consta. Mujeres;No consta. Total;Total. Hombres;Total. Mujeres;Total. Total
Cataluña;23886;21048;44934;15075;14400;29472;777;3636;4413;3192;3444;6636;1320;711;2034;44250;43239;87492
Barcelona;2709;2409;5121;3771;3486;7257;198;771;969;1071;1059;2130;279;177;453;8028;7902;15930
Girona;21021;18486;39507;10998;10620;21618;561;2742;3303;2055;2322;4374;1026;528;1557;35661;34698;70356
Lleida;93;102;195;171;165;339;9;54;63;42;48;87;12;6;15;327;372;699
Tarragona;66;51;117;132;126;258;9;69;78;27;21;48;3;3;6;237;270;507
Resto de España;1335;1074;2409;5199;4962;10161;441;2367;2811;840;915;1755;189;165;357;8004;9486;17493
Andalucía;624;438;1065;3354;3153;6507;288;1572;1860;492;531;1023;105;78;183;4863;5775;10635
Aragón;51;57;108;159;147;309;12;72;84;45;36;81;6;6;12;270;318;585
Principado de Asturias;24;18;39;39;42;81;6;9;15;12;15;24;6;3;6;84;84;165
Illes Balears;48;39;87;42;36;78;0;3;6;9;9;18;0;6;9;102;96;198
Canarias;27;30;57;27;24;51;3;9;12;6;3;12;3;3;6;66;69;135
Cantabria;12;3;18;9;27;36;3;12;12;6;9;15;0;0;0;27;51;81
Castilla - La Mancha;54;36;93;246;213;459;30;123;150;30;36;63;3;9;12;360;417;780
Castilla y León;81;81;159;300;306;609;27;111;138;51;48;96;9;21;33;471;564;1035
Comunitat Valenciana;120;84;204;123;144;267;18;72;93;39;36;75;9;6;15;306;345;651
Extremadura;60;42;102;369;348;717;18;147;165;51;60;111;9;3;15;510;600;1110
Galicia;48;51;96;156;144;300;9;81;90;30;24;54;12;9;21;255;306;561
Comunidad de Madrid;72;96;171;138;141;282;3;42;45;39;42;81;15;9;27;270;336;606
Región de Murcia;27;15;42;90;78;168;15;60;78;12;21;36;3;3;6;147;180;327
Comunidad Foral de Navarra;12;15;27;33;39;69;0;9;9;3;3;6;0;0;0;45;66;114
País Vasco;39;39;75;63;66;129;3;18;21;15;27;39;6;12;18;120;159;282
La Rioja;6;3;9;9;15;24;0;6;6;0;3;6;0;0;0;18;30;51
Ceuta y Melilla;36;24;60;39;39;78;6;21;27;3;9;12;0;3;0;84;93;180
Extranjero;5262;4173;9435;7185;7290;14475;117;591;708;723;1044;1764;3045;2619;5664;16332;15720;32049
Total;30483;26295;56781;27456;26652;54108;1338;6594;7935;4755;5403;10158;4554;3501;8055;68586;68445;137031

