﻿Població. Per lloc de naixement, sexe i edat
Sant Julià del Llor i Bonmatí. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:179032
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;19;28;47;0;0;0;3;1;4;22;29;51
De 5 a 9 anys;40;30;70;0;0;0;7;5;12;47;35;82
De 10 a 14 anys;25;38;63;0;0;0;5;4;9;30;42;72
De 15 a 19 anys;40;29;69;2;0;2;4;6;10;46;35;81
De 20 a 24 anys;30;22;52;1;0;1;15;10;25;46;32;78
De 25 a 29 anys;21;21;42;1;1;2;9;12;21;31;34;65
De 30 a 34 anys;33;22;55;4;1;5;10;11;21;47;34;81
De 35 a 39 anys;28;29;57;1;0;1;15;11;26;44;40;84
De 40 a 44 anys;45;46;91;1;1;2;12;10;22;58;57;115
De 45 a 49 anys;44;40;84;7;2;9;15;11;26;66;53;119
De 50 a 54 anys;40;30;70;5;7;12;16;7;23;61;44;105
De 55 a 59 anys;32;37;69;5;6;11;4;5;9;41;48;89
De 60 a 64 anys;30;34;64;6;7;13;5;5;10;41;46;87
De 65 a 69 anys;35;37;72;7;5;12;2;3;5;44;45;89
De 70 a 74 anys;27;27;54;4;2;6;1;2;3;32;31;63
De 75 a 79 anys;22;28;50;2;1;3;2;1;3;26;30;56
De 80 a 84 anys;7;7;14;0;0;0;0;1;1;7;8;15
85 anys o més;10;14;24;2;0;2;0;0;0;12;14;26
Total;528;519;1047;48;33;81;125;105;230;701;657;1358

