﻿Estimacions de població estacional ETCA, per trimestre
Roca del Vallès, la
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5467&geo=mun:081810&lang=en
;Població estacional ETCA. T1;Població estacional ETCA. T2;Població estacional ETCA. T3;Població estacional ETCA. T4;Població estacional ETCA. Total;Població resident;Població ETCA
2015;101;24;-147;137;31;10504;10535
2014;143;24;-156;109;29;10518;10547
2013;86;57;-147;130;33;10396;10429
2012;120;1;-219;42;-15;10393;10378
2011;109;42;-190;37;-1;10303;10302
2010;-29;-23;-256;37;-65;10291;10226
2009;-58;-64;-299;-66;-120;10214;10094
2008;-61;-91;-304;-67;-130;10032;9902
2007;-129;-188;-339;-95;-185;9656;9471
2006;-198;-266;-378;-123;-240;9418;9178
2005;-165;-238;-300;-143;-208;8946;8738
2004;-264;-228;-328;-163;-243;8685;8442
2003;-197;-277;-350;-218;-260;8362;8102
2002;-219;-256;-313;-207;-248;7964;7716

