﻿Population. By year of arrival in Catalonia, sex and nationality
Caldes de Montbui. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7632&geo=mun:080333&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2020;27;30;57;42;42;84;69;72;141
2019;51;36;87;126;75;204;177;111;288
2018;45;48;90;54;48;105;96;93;192
2017;36;27;63;36;27;63;75;54;129
2016;21;33;57;24;30;57;51;66;114
2011-2015;126;141;267;78;78;159;204;222;426
2001_2010;399;486;885;321;201;525;723;687;1407
1991-2000;183;219;402;30;15;48;213;237;450
1981-1990;147;138;285;6;6;12;153;144;297
Before 1981;1005;1284;2289;3;3;6;1008;1287;2295
He has always lived there;6036;5907;11940;42;63;102;6078;5967;12045
Total;8076;8346;16425;771;591;1362;8847;8937;17784

