﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Tortellà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:172001&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;0;0;0;0;1;1
Sense estudis;23;22;16;2;0;23
Primer grau;284;276;271;190;5;289
ESO,EGB, Batx. elemental;144;141;140;117;0;144
FP grau mitjà;32;31;32;31;0;32
FP grau superior;27;27;27;25;0;27
Batxillerat superior;42;37;36;33;2;44
Diplomatura;45;45;45;43;1;46
Llicenciatura i doctorat;43;43;43;41;0;43
Total;640;622;610;482;9;649

