﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Calaf. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1028&geo=mun:080312
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;0;0;2;0;0;0;0;0;0;0;2
Dones;0;0;2;3;2;0;0;0;0;0;0;7
Total;0;0;2;5;2;0;0;0;0;0;0;9
Magisteri;;;;;;;;;;;;
Homes;1;1;0;1;3;1;4;0;0;1;2;14
Dones;0;6;6;8;5;6;2;2;2;0;2;39
Total;1;7;6;9;8;7;6;2;2;1;4;53
Ciències socials;;;;;;;;;;;;
Homes;0;4;11;4;6;2;6;1;4;3;1;42
Dones;2;14;29;13;7;10;2;5;3;1;5;91
Total;2;18;40;17;13;12;8;6;7;4;6;133
Arts i humanitats;;;;;;;;;;;;
Homes;0;1;1;0;1;1;1;2;0;1;0;8
Dones;0;3;2;2;5;2;3;2;0;1;2;22
Total;0;4;3;2;6;3;4;4;0;2;2;30
Informàtica;;;;;;;;;;;;
Homes;2;1;3;1;1;0;1;0;0;0;0;9
Dones;0;2;1;0;0;0;0;0;0;0;0;3
Total;2;3;4;1;1;0;1;0;0;0;0;12
Enginyeries;;;;;;;;;;;;
Homes;1;1;5;2;1;1;3;2;1;1;1;19
Dones;0;0;1;0;0;1;0;0;0;0;0;2
Total;1;1;6;2;1;2;3;2;1;1;1;21
Formació tècnica;;;;;;;;;;;;
Homes;0;10;24;8;9;6;5;1;2;1;4;70
Dones;1;3;1;2;3;0;0;1;0;0;0;11
Total;1;13;25;10;12;6;5;2;2;1;4;81
Ciències;;;;;;;;;;;;
Homes;0;0;8;0;0;1;2;0;0;0;0;11
Dones;0;3;1;0;0;1;0;0;0;0;0;5
Total;0;3;9;0;0;2;2;0;0;0;0;16
Arquitectura i construcció;;;;;;;;;;;;
Homes;0;1;1;0;0;1;1;0;0;0;0;4
Dones;0;0;0;0;0;0;0;0;0;0;0;0
Total;0;1;1;0;0;1;1;0;0;0;0;4
Agricultura i veterinària;;;;;;;;;;;;
Homes;0;2;2;5;0;1;0;1;0;1;0;12
Dones;0;0;0;0;0;0;0;0;1;0;0;1
Total;0;2;2;5;0;1;0;1;1;1;0;13
Salut i serveis socials;;;;;;;;;;;;
Homes;0;0;2;1;0;0;0;0;0;0;1;4
Dones;2;6;6;4;3;8;0;2;0;0;1;32
Total;2;6;8;5;3;8;0;2;0;0;2;36
Altres serveis;;;;;;;;;;;;
Homes;2;2;3;0;0;0;0;0;0;0;0;7
Dones;2;3;4;7;1;4;1;2;2;1;0;27
Total;4;5;7;7;1;4;1;2;2;1;0;34
Total;;;;;;;;;;;;
Homes;6;23;60;24;21;14;23;7;7;8;9;202
Dones;7;40;53;39;26;32;8;14;8;3;10;240
Total;13;63;113;63;47;46;31;21;15;11;19;442

