﻿Població de 16 anys o més. Per estudis en curs. Resposta múltiple
Ripoll
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=363&geo=mun:171479&lang=es
;2001
Ensenyaments inicials per a adults;20
Programes de garantia social;4
ESO, educació secundària per a adults;33
Batxillerat, BUP, COU;171
Escola Oficial d'idiomes;19
Ensenyaments artístics grau elemental o mitjà;15
FP de grau mitjà o equivalent;77
FP de grau superior o equivalent;65
Diplomatura universitària o equivalent;115
Llicenciatura universitària o equivalent;180
Postgrau màster, MIR o anàleg;34
Doctorat;8
Curs INEM, o equivalent per a desocupats;16
Curs de formació promogut per l'empresa;82
Altres cursos;315
Total estudiants;1121

