﻿Població de 16 anys o més. Per estudis en curs. Resposta múltiple
Cervera
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=363&geo=mun:250729
;2001
Ensenyaments inicials per a adults;6
Programes de garantia social;1
ESO, educació secundària per a adults;19
Batxillerat, BUP, COU;109
Escola Oficial d'idiomes;9
Ensenyaments artístics grau elemental o mitjà;12
FP de grau mitjà o equivalent;31
FP de grau superior o equivalent;40
Diplomatura universitària o equivalent;73
Llicenciatura universitària o equivalent;129
Postgrau màster, MIR o anàleg;22
Doctorat;9
Curs INEM, o equivalent per a desocupats;11
Curs de formació promogut per l'empresa;63
Altres cursos;185
Total estudiants;668

