﻿Maquinària propietat exclusiva de l'explotació (I)
Almatret
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=151&geo=mun:250208&lang=es
;1999
    Tractors (rodes o cadenes);
 total;
  explot.;76
 nombre tractors;91
 menys de 55 CV;
  explot.;52
 nombre tractors;53
 de 55 a 81 CV;
  explot.;31
 nombre tractors;35
 de 82 a 135 CV;
  explot.;2
 nombre tractors;2
 més de 135 CV;
  explot.;1
 nombre tractors;1
     Motocultors, motosegadores, motoaixades, motofresadores;
  explot.;0
 nombre màquines;0
         Recol·lectores de cereals;
  explot.;1
 nombre màquines;1
          Altres recol·lectores;
  explot.;1
 nombre màquines;1

