﻿Població resident a l'estranger. Per continent de residència, sexe i edat quinquennal
Seu d'Urgell, la. 2024
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=3471&geo=mun:252038&lang=en
;Unió Europea. Homes;Unió Europea. Dones;Unió Europea. Total;Resta Europa. Homes;Resta Europa. Dones;Resta Europa. Total;Àfrica. Homes;Àfrica. Dones;Àfrica. Total;Amèrica del Nord i Central. Homes;Amèrica del Nord i Central. Dones;Amèrica del Nord i Central. Total;Amèrica del Sud. Homes;Amèrica del Sud. Dones;Amèrica del Sud. Total;Àsia. Homes;Àsia. Dones;Àsia. Total;Oceania. Homes;Oceania. Dones;Oceania. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;7;4;11;21;22;43;0;0;0;3;2;5;0;1;1;2;0;2;0;0;0;33;29;62
De 5 a 9 anys;18;7;25;35;36;71;0;0;0;1;1;2;7;4;11;1;1;2;0;0;0;62;49;111
De 10 a 14 anys;8;8;16;55;65;120;0;0;0;1;1;2;2;6;8;0;0;0;0;0;0;66;80;146
De 15 a 19 anys;5;2;7;72;63;135;0;0;0;0;1;1;10;13;23;0;0;0;0;0;0;87;79;166
De 20 a 24 anys;5;8;13;74;69;143;0;0;0;3;2;5;3;8;11;0;0;0;0;0;0;85;87;172
De 25 a 29 anys;8;8;16;62;70;132;0;0;0;2;1;3;2;4;6;2;0;2;0;1;1;76;84;160
De 30 a 34 anys;9;10;19;64;72;136;1;0;1;2;2;4;4;4;8;2;0;2;0;2;2;82;90;172
De 35 a 39 anys;7;9;16;122;138;260;0;0;0;1;2;3;4;9;13;1;0;1;0;0;0;135;158;293
De 40 a 44 anys;13;5;18;300;292;592;0;0;0;2;3;5;5;3;8;0;1;1;1;1;2;321;305;626
De 45 a 49 anys;8;12;20;248;232;480;0;0;0;1;2;3;2;5;7;0;0;0;0;0;0;259;251;510
De 50 a 54 anys;5;4;9;161;130;291;1;0;1;1;5;6;6;2;8;0;0;0;0;0;0;174;141;315
De 55 a 59 anys;6;7;13;151;119;270;0;2;2;3;2;5;4;5;9;1;0;1;0;0;0;165;135;300
De 60 a 64 anys;5;11;16;103;80;183;0;0;0;3;1;4;6;8;14;0;0;0;0;0;0;117;100;217
De 65 a 69 anys;6;3;9;59;71;130;0;0;0;1;1;2;4;9;13;0;0;0;0;0;0;70;84;154
De 70 a 74 anys;5;3;8;40;44;84;0;0;0;1;0;1;8;1;9;0;0;0;0;0;0;54;48;102
De 75 a 79 anys;1;1;2;35;32;67;0;0;0;0;1;1;3;5;8;0;0;0;0;0;0;39;39;78
De 80 a 84 anys;1;2;3;18;33;51;0;0;0;0;1;1;2;3;5;0;0;0;0;0;0;21;39;60
De 85 anys i més;8;5;13;22;21;43;0;0;0;0;1;1;8;7;15;0;0;0;0;0;0;38;34;72
Total;125;109;234;1642;1589;3231;2;2;4;25;29;54;80;97;177;9;2;11;1;4;5;1884;1832;3716

