﻿Personalitat jurídica del titular de l'explotació
Soriguera
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:252081&lang=es
;2020
    Totes les personalitats jurídiques;
 explot.;23
 total ha;12092
 SAU ha;4530
      Persona física;
 explot.;16
 total ha;2861
 SAU ha;1607
       Persona jurídica;
 total;
 explot.;7
 total ha;9231
 SAU ha;2924
 societats mercantils;
 explot.;1
 total ha;332
 SAU ha;332
 altra condició jurídica;
 explot.;6
 total ha;8899
 SAU ha;2592

