﻿Conreus llenyosos: fruiters de clima subtropical, planters, hivernacle i altres
Catalunya
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5073&lang=en
;2009
   Fruiters originaris de clima subtropical;
 total;
 explot.;263
 ha;695
 secà;
 explot.;77
 ha;89
 regadiu;
 explot.;193
 ha;606
     Planters;
 total;
 explot.;298
 ha;2043
 secà;
 explot.;94
 ha;474
 regadiu;
 explot.;225
 ha;1569
        Conreus llenyosos d'hivernacle;
 explot.;58
 ha;168
         Altres conreus permanents;
 total;
 explot.;3012
 ha;5619
 secà;
 explot.;2676
 ha;4946
 regadiu;
 explot.;432
 ha;673

