﻿Població que viu a la llar. Per sexe edat i posició a la llar
Terrassa. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7939&geo=mun:082798&lang=es
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare o mare sols amb fills;Fills;Altres;Total
De 0 a 4 anys;0;74;0;0;0;9089;144;9307
De 5 a 9 anys;0;67;0;0;0;7842;107;8016
De 10 a 14 anys;0;128;0;0;0;8218;123;8469
De 15 a 19 anys;86;250;71;38;25;9036;239;9745
De 20 a 24 anys;481;625;1243;450;104;9851;516;13270
De 25 a 29 anys;1032;739;5151;2548;297;6172;698;16637
De 30 a 34 anys;1113;554;3690;7157;459;2235;521;15729
De 35 a 39 anys;836;384;1407;9375;692;1075;350;14119
De 40 a 44 anys;592;259;846;9482;795;637;265;12876
De 45 a 49 anys;483;225;804;8126;794;373;212;11017
De 50 a 54 anys;515;211;1424;6889;688;273;192;10192
De 55 a 59 anys;563;237;2528;4856;577;138;152;9051
De 60 a 64 anys;601;206;3114;2729;398;58;143;7249
De 65 a 69 anys;1029;286;4326;1986;407;37;238;8309
De 70 a 74 anys;1300;291;4074;1022;378;10;317;7392
De 75 a 79 anys;1401;262;2886;487;292;0;486;5814
De 80 a 84 anys;917;193;1330;192;203;0;537;3372
De 85 anys i més;624;260;564;63;178;0;783;2472
Total;11573;5251;33458;55400;6287;55044;6023;173036

