﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Vilaplana
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7862&geo=mun:431690&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;4;54;13;..;..;73
2021;5;49;14;..;..;70
2020;5;45;14;..;..;66
2019;5;45;13;..;..;65
2018;6;46;12;..;..;66
2017;7;44;14;..;..;68
2016;7;43;16;..;..;69
2014;5;41;20;..;..;70
2013;5;44;17;..;..;70
2012;..;45;17;4;..;70
2011;5;27;5;..;..;37

