﻿Llocs d'estudi localitzats per lloc de residència de l'alumne. Ensenyaments no universitaris
Sant Andreu de Llavaneres
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8811&geo=mun:081976&lang=es
;Alumnes que resideixen al mateix municipi;Alumnes que resideixen a la resta de la comarca;Alumnes que resideixen a la resta de Catalunya;Alumnes que resideixen fora de Catalunya;No consta residència de l'alumne;Total llocs d'estudi localitzats
Curs 2022/23;1245;100;5;0;0;1350
Curs 2021/22;1240;105;15;0;0;1360
Curs 2020/21;1275;95;15;0;0;1390
Curs 2019/20;1315;95;10;0;0;1425
Curs 2018/19;1330;105;5;0;0;1440
Curs 2017/18;1350;100;5;0;0;1455
Curs 2016/17;1365;115;15;0;0;1495
Curs 2015/16;1420;100;0;0;0;1525
Curs 2014/15;1385;120;0;0;0;1505
Curs 2013/14;1395;135;0;0;0;1535
Curs 2012/13;1395;145;0;0;0;1540
Curs 2011/12;1385;130;0;0;0;1515

