﻿Personal Income Tax (IRPF). Taxable income and tax liability per declarant
Ginestar
Source: Idescat, based on data from the Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:430672&lang=en
;General taxable income per declarant (€);Tax liability as declared on self-assessment return per declarant (€)
2021;16770;4659
2020;14903;4210
2019;15118;3854
2018;15443;3767
2017;15030;3656
2016;14294;3466
2015;13393;3464
2014;12974;3302
2013;13220;3129
2012;14066;3135
2011;14066;3135
2010;14442;3293
2009;14586;2919
2008;14172;2709
2007;13380;1974
2006;11274;1916
2005;9424;1317
2004;9249;1267
2003;9173;1247
2002;5741;1112
2001;5327;1033
2000;4847;957

