﻿Población. Por lugar de nacimiento (CCAA y extranjero)
Garraf
Fuente:
1986: Idescat. Padrón municipal de habitantes.
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001-2021: Idescat, a partir del Censo de población y viviendas del INE.
2022-2023: Idescat, a partir del Censo de población anual del INE.
Notas:
 Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
 El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
 La suma per edat pot no coincidir amb el total perquè en alguns casos no consta l'edat.
 Del 2021 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 1986 al 2011, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=com:17&lang=es
;2023;2022;2021;2011;2001;1996;1991;1986
Cataluña;100524;100032;98931;91356;70976;59605;50200;45953
Barcelona;96363;95916;94815;87439;67339;56254;46662;42744
Girona;525;519;516;493;409;388;650;332
Lleida;1137;1131;1125;1146;1057;899;822;747
Tarragona;2502;2463;2475;2278;2171;2064;2066;2130
Resto de España;24495;25023;25227;28401;29322;27338;25232;24728
Andalucía;9495;9729;9834;11573;12257;11599;10888;10750
Aragón;1647;1707;1689;1909;1955;1816;1731;1618
Principado de Asturias;360;366;357;381;317;253;173;140
Illes Balears;318;315;300;265;204;151;121;105
Canarias;231;234;219;185;113;84;73;54
Cantabria;171;168;168;173;157;140;80;65
Castilla - La Mancha;1773;1854;1887;2200;2366;2297;2280;2274
Castilla y León;1989;2049;2070;2298;2290;1994;1632;1589
Comunitat Valenciana;1308;1314;1335;1285;1279;1179;1070;1073
Extremadura;2577;2649;2694;3161;3388;3339;3279;3218
Galicia;1023;1020;1020;1073;1065;773;624;600
Comunidad de Madrid;1344;1326;1317;1253;1019;868;633;549
Región de Murcia;1065;1110;1149;1490;1917;2045;2089;2208
Comunidad Foral de Navarra;228;219;216;212;207;183;145;114
País Vasco;648;660;651;606;481;364;228;199
La Rioja;114;111;111;118;112;96;71;69
Ceuta y Melilla;192;192;201;219;195;157;115;103
Extranjero;34104;31275;30048;25452;7896;3492;1483;1072
Total;159126;156330;154206;145208;108194;90435;76915;71816

