﻿Població a 1 de gener. Per sexe i edat quinquennal
Manresa. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:081136
;Homes;Dones;Total
De 0 a 4 anys;1762;1675;3437
De 5 a 9 anys;2116;1922;4038
De 10 a 14 anys;2372;2211;4583
De 15 a 19 anys;2227;2003;4230
De 20 a 24 anys;2108;1937;4045
De 25 a 29 anys;2076;2024;4100
De 30 a 34 anys;2130;2151;4281
De 35 a 39 anys;2315;2452;4767
De 40 a 44 anys;3023;2997;6020
De 45 a 49 anys;3251;3054;6305
De 50 a 54 anys;3057;2827;5884
De 55 a 59 anys;2675;2674;5349
De 60 a 64 anys;2270;2542;4812
De 65 a 69 anys;1919;2079;3998
De 70 a 74 anys;1593;1956;3549
De 75 a 79 anys;1266;1749;3015
De 80 a 84 anys;809;1192;2001
De 85 a 89 anys;674;1240;1914
De 90 a 94 anys;259;586;845
De 95 a 99 anys;55;196;251
100 anys o més;7;21;28
Total;37964;39488;77452

