﻿Titulars persona física per edat i sexe
Sant Pol de Mar
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:082359&lang=en
;1999;1989
   Totes les edats;;
 titulars;;
 total;36;127
 homes;32;89
 dones;4;38
 titulars caps explotació;;
 total;36;114
 homes;32;79
 dones;4;35
     Menys de 25 anys;;
 titulars;;
  homes;0;0
 dones;0;0
 titulars caps explotació;;
      homes;0;0
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;0;3
 dones;0;1
 titulars caps explotació;;
      homes;0;3
    dones;0;1
         De 30 a 34 anys;;
 titulars;;
  homes;3;9
 dones;0;0
 titulars caps explotació;;
      homes;3;9
    dones;0;0
           De 35 a 39 anys;;
 titulars;;
  homes;3;3
 dones;0;2
 titulars caps explotació;;
      homes;3;3
    dones;0;2
             De 40 a 44 anys;;
 titulars;;
  homes;5;10
 dones;1;3
 titulars caps explotació;;
      homes;5;10
    dones;1;2
               De 45 a 49 anys;;
 titulars;;
  homes;5;2
 dones;0;2
 titulars caps explotació;;
      homes;5;2
    dones;0;2
                 De 50 a 54 anys;;
 titulars;;
  homes;6;7
 dones;1;3
 titulars caps explotació;;
      homes;6;6
    dones;1;3
                   De 55 a 59 anys;;
 titulars;;
  homes;3;14
 dones;1;8
 titulars caps explotació;;
      homes;3;13
    dones;1;8
                     De 60 a 64 anys;;
 titulars;;
  homes;5;15
 dones;1;2
 titulars caps explotació;;
      homes;5;11
    dones;1;1
                       De 65 anys i més;;
 titulars;;
  homes;2;26
 dones;0;17
 titulars caps explotació;;
      homes;2;22
    dones;0;16

