﻿Atur registrat (a 31 de març). Recomptes
Vilada
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:082994
;Atur
2024;13
2023;21
2022;20
2021;16
2020;12
2019;21
2018;24
2017;28
2016;31
2015;29
2014;51
2013;56
2012;57
2011;49
2010;50
2009;31
2008;22
2007;27
2006;23
2005;29
2004;15
2003;14
2002;14
2001;13
2000;12
1999;6
1998;10
1997;12
1996;15
1995;20
1994;38
1993;39
1992;56
1991;14
1990;9
1989;18
1988;20
1987;15
1986;12
1985;11
1984;10
1983;8

