﻿Population at 1 January. By place of birth. Totals
Ampolla, l'
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:439060&lang=en
;Catalonia;Same region;Different county;Rest of Spain;Foreign;Total
2022;2275;1513;762;345;943;3563
2021;2195;1493;702;338;911;3444
2020;2079;1459;620;322;876;3277
2019;2054;1445;609;326;825;3205
2018;2082;1456;626;335;863;3280
2017;2097;1471;626;333;904;3334
2016;2106;1483;623;340;876;3322
2015;2092;1465;627;356;1025;3473
2014;2088;1442;646;360;1031;3479
2013;2040;1415;625;352;1244;3636
2012;2015;1404;611;349;1242;3606
2011;2014;1377;637;367;1148;3529
2010;2009;1385;624;366;1165;3540
2009;1798;1293;505;314;1006;3118
2008;1714;1262;452;289;944;2947
2007;1655;1245;410;279;728;2662
2006;1638;1241;397;283;692;2613
2005;1597;1248;349;264;657;2518
2004;1547;1226;321;250;497;2294
2003;1495;1212;283;246;392;2133
2002;1471;1195;276;234;283;1988
2001;1453;1194;259;233;207;1893
2000;1420;1180;240;225;186;1831

