﻿Població resident a l'estranger. Per lloc de naixement, sexe i edat quinquennal
Alcarràs. 2024
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=6274&geo=mun:250117
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Mateix país de residència. Homes;Mateix país de residència. Dones;Mateix país de residència. Total;Altres països. Homes;Altres països. Dones;Altres països. Total;No consta. Homes;No consta. Dones;No consta. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;0;1;1;0;0;0;5;2;7;0;0;0;0;0;0;5;3;8
De 5 a 9 anys;0;1;1;0;0;0;0;2;2;0;0;0;0;0;0;0;3;3
De 10 a 14 anys;4;4;8;0;1;1;2;3;5;0;0;0;0;0;0;6;8;14
De 15 a 19 anys;3;4;7;0;0;0;1;3;4;0;0;0;0;0;0;4;7;11
De 20 a 24 anys;1;1;2;0;0;0;1;1;2;2;3;5;0;0;0;4;5;9
De 25 a 29 anys;1;0;1;1;0;1;1;1;2;1;1;2;0;0;0;4;2;6
De 30 a 34 anys;1;1;2;0;0;0;3;3;6;1;1;2;0;0;0;5;5;10
De 35 a 39 anys;1;5;6;0;0;0;1;4;5;0;3;3;0;0;0;2;12;14
De 40 a 44 anys;1;1;2;0;0;0;0;2;2;2;0;2;0;0;0;3;3;6
De 45 a 49 anys;0;1;1;0;0;0;1;0;1;3;2;5;0;0;0;4;3;7
De 50 a 54 anys;0;0;0;0;0;0;1;1;2;3;1;4;0;0;0;4;2;6
De 55 a 59 anys;0;1;1;0;0;0;3;3;6;2;0;2;0;0;0;5;4;9
De 60 a 64 anys;0;1;1;0;0;0;1;2;3;0;0;0;0;0;0;1;3;4
De 65 a 69 anys;1;1;2;0;0;0;1;1;2;0;0;0;0;0;0;2;2;4
De 70 a 74 anys;1;0;1;0;0;0;1;0;1;0;0;0;0;0;0;2;0;2
De 75 a 79 anys;2;1;3;0;0;0;1;1;2;0;0;0;0;0;0;3;2;5
De 80 a 84 anys;0;2;2;0;0;0;1;3;4;0;0;0;0;0;0;1;5;6
De 85 anys i més;1;4;5;0;0;0;1;0;1;0;0;0;0;0;0;2;4;6
Total;17;29;46;1;1;2;25;32;57;14;11;25;0;0;0;57;73;130

