﻿Eleccions municipals. Dades generals
Vacarisses
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:082917
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;4973;3182;3143;24;15;64,0;36,0
2015;4525;2664;2603;46;15;58,9;41,1
2011;4523;2839;2754;65;20;62,8;37,2
2007;4095;2412;2362;48;2;58,9;41,1
2003;2802;1938;1905;30;3;69,2;30,8
1999;2059;1424;1406;10;8;69,2;30,8
1995;1288;1015;1002;13;0;78,8;21,2
1991;641;536;527;7;2;83,6;16,4
1987;494;398;378;4;16;80,6;19,4
1983;363;260;211;9;40;71,6;28,4
1979;310;252;251;0;1;81,3;18,7

