﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Bot. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:430326
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;38;0;0;0;3;41
Sense estudis;140;130;68;6;2;142
Primer grau;277;261;232;99;3;280
ESO,EGB, Batx.elemental;173;167;164;127;6;179
FP grau mitjà;37;31;30;27;0;37
FP grau superior;19;19;19;15;0;19
Batxillerat superior;27;26;26;23;0;27
Diplomatura;25;25;25;25;0;25
Llicenciatura i doctorat;19;19;19;18;0;19
Total;755;678;583;340;14;769

