﻿Conreus llenyosos: fruiters de fruits secs
Figaró-Montmany
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=134&geo=mun:081347
;1999;1989
     Total;;
 explot.;1;1
 ha;11;8
      Secà;;
 explot.;1;1
 ha;11;8
       Regadiu;;
 explot.;0;0
 ha;0;0
     Ametller;;
 total;;
 explot.;1;1
 ha;3;5
 secà;;
 explot.;1;1
 ha;3;5
 regadiu;;
 explot.;0;0
 ha;0;0
       Avellaner;;
 total;;
 explot.;1;1
 ha;7;3
 secà;;
 explot.;1;1
 ha;7;3
 regadiu;;
 explot.;0;0
 ha;0;0
         Noguera;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
           Altres;;
 total;;
 explot.;1;0
 ha;1;0
 secà;;
 explot.;1;0
 ha;1;0
 regadiu;;
 explot.;0;0
 ha;0;0

