﻿Habitatges principals. Per superfície útil i instal·lacions
Vilaplana. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:431690
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;0;0;2;2;8;10;20;30;29;7;22;6;10;26;7;11;190
Amb aigua corrent subministrament privat;1;0;0;0;1;1;0;0;0;0;0;0;0;1;0;1;5
No té aigua corrent;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Amb aigua calenta central;1;0;2;2;8;11;20;30;29;7;22;6;10;27;7;12;194
Sense aigua calenta central;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;2
Amb gas per canonades;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Sense gas per canonades;2;0;2;2;9;11;20;30;29;7;22;6;10;27;7;12;196
Calefacció col·lectiva;0;0;0;1;1;0;4;3;2;1;2;1;1;2;0;0;18
Calefacció individual;0;0;1;0;3;2;8;10;17;4;17;1;4;13;6;10;96
Calefacció aparells mòbils;0;0;0;0;2;4;6;4;3;1;2;0;2;3;0;2;29
Sense calefacció;2;0;1;1;3;5;2;13;7;1;1;4;3;9;1;0;53
Amb línia telefònica;1;0;2;1;4;7;17;23;23;5;22;2;8;25;6;9;155
Sense línia telefònica;1;0;0;1;5;4;3;7;6;2;0;4;2;2;1;3;41
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1
Amb refrigeració;0;0;0;0;1;1;2;1;1;0;3;0;0;0;0;0;9
Sense refrigeració;2;0;2;2;8;10;18;29;28;7;19;6;10;27;7;12;187
Total;2;0;2;2;9;11;20;30;29;7;22;6;10;27;7;12;196

