﻿Ocupats per professió i sexe. Població de 16 anys i més (CCO94)
Ivars d'Urgell. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=416&geo=mun:251137&lang=es
;Homes;Dones;Total
Personal directiu de les empreses i administracions públiques;19;9;28
Tècnics i professionals científics i intel·lectuals;15;27;42
Tècnics i professionals de suport;38;29;67
Empleats administratius;19;37;56
Treballadors de serveis i venedors de comerç;35;54;89
Treballadors qualificats en activitats agràries i pesqueres;111;18;129
Artesans i treballadors qualificats de les indústries i la construcció;114;10;124
Operadors d'instal·lacions i maquinària, i muntadors;56;25;81
Treballadors no qualificats;53;26;79
Forces armades;1;0;1
Total;461;235;696

