﻿Llocs d'estudi localitzats per lloc de residència de l'alumne. Ensenyaments no universitaris
Arenys de Mar
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8811&geo=mun:080060
;Alumnes que resideixen al mateix municipi;Alumnes que resideixen a la resta de la comarca;Alumnes que resideixen a la resta de Catalunya;Alumnes que resideixen fora de Catalunya;No consta residència de l'alumne;Total llocs d'estudi localitzats
Curs 2022/23;1930;430;30;0;0;2390
Curs 2021/22;1960;470;30;0;0;2460
Curs 2020/21;1990;495;25;0;0;2515
Curs 2019/20;1995;485;30;0;0;2505
Curs 2018/19;1970;485;25;0;0;2480
Curs 2017/18;1965;515;15;0;0;2495
Curs 2016/17;1980;490;25;0;0;2495
Curs 2015/16;1990;480;5;0;0;2475
Curs 2014/15;2005;485;10;0;0;2500
Curs 2013/14;2010;470;5;0;0;2485
Curs 2012/13;1985;460;5;0;0;2450
Curs 2011/12;1950;470;15;0;0;2430

