﻿Coneixement del català dels ocupats per professió (CCO94)
Sant Martí Sarroca. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:082270&lang=en
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;69;69;66;66;54;0
Científics i intel·lectuals;78;78;75;76;70;0
Tècnics i prof. de suport;118;117;114;115;101;1
Empleats administratius;97;97;95;96;77;0
Serveis i venedors;153;153;145;144;117;0
Act. agràries i pesqueres;120;118;108;107;72;2
Indústria i construcció;204;203;195;195;128;1
Instal. ,maquinària, muntadors;142;140;126;129;79;2
Treballadors no qualificats;52;47;43;43;29;5
Forces armades;1;1;1;1;1;0
Total;1034;1023;968;972;728;11

