﻿Població. Per lloc de naixement (CA i estranger)
Santa Margarida i els Monjos
Font:
1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Notes:
- Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
- La suma per  pot no coincidir amb el total perquè en alguns casos no consta el lloc de naixement.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:082515
;2023;2022;2021;2011;2001;1996;1991;1986
Catalunya;5229;5229;5235;4688;3373;2958;2816;2557
Barcelona;4989;4992;4995;4462;3182;2765;2632;2369
Girona;27;24;21;18;13;9;15;10
Lleida;36;33;30;25;24;22;23;24
Tarragona;177;177;186;183;154;162;146;154
Resta d'Espanya;1128;1137;1176;1313;1306;1189;1058;1022
Andalusia;627;624;657;751;748;691;636;602
Aragó;39;42;42;54;56;53;49;51
Principat d'Astúries;18;21;21;22;23;22;12;11
Illes Balears;6;9;12;6;3;6;6;7
Canàries;6;6;6;5;3;1;3;0
Cantàbria;3;3;0;2;5;1;8;7
Castella - la Manxa;99;105;105;101;120;112;92;107
Castella i Lleó;51;54;54;57;52;43;33;26
Comunitat Valenciana;48;45;48;49;42;44;38;35
Extremadura;84;84;84;99;95;74;51;42
Galícia;33;36;36;35;42;25;18;18
Comunitat de Madrid;36;36;36;41;18;16;17;17
Regió de Múrcia;51;48;48;66;83;87;79;89
Comunitat Foral de Navarra;6;6;6;5;4;4;3;4
País Basc;12;9;9;10;5;6;11;5
Rioja, La;3;6;3;1;1;1;0;0
Ceuta i Melilla;9;9;6;9;6;3;2;1
Estranger;1269;1209;1260;1090;363;83;43;25
Total;7629;7578;7674;7091;5042;4230;3917;3605

