﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Montmajor. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:081326&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;2;0;0;0;1;3
Sense estudis;37;36;35;3;0;37
Primer grau;85;85;84;40;2;87
ESO,EGB, Batx.elemental;179;179;179;130;1;180
FP grau mitjà;20;20;20;18;0;20
FP grau superior;39;39;39;38;0;39
Batxillerat superior;35;35;35;33;2;37
Diplomatura;23;23;23;21;0;23
Llicenciatura i doctorat;10;10;10;9;0;10
Total;430;427;425;292;6;436

