﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Sant Pere Pescador
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:171788
;Homes;Dones;Total
05/2024;655;475;1130
04/2024;640;425;1065
03/2024;620;395;1010
02/2024;605;350;955
01/2024;585;335;915
12/2023;555;340;895
11/2023;585;350;930
10/2023;620;365;990
09/2023;685;445;1130
08/2023;715;500;1215
07/2023;710;525;1235
06/2023;700;500;1200
05/2023;620;440;1060
04/2023;605;405;1010
03/2023;590;365;955
02/2023;590;340;925
01/2023;570;325;895
12/2022;545;330;875
11/2022;565;340;905
10/2022;620;355;975
09/2022;660;420;1080
08/2022;720;500;1220
07/2022;715;510;1225
06/2022;685;485;1170
05/2022;625;445;1070
04/2022;600;415;1015
03/2022;555;365;925
02/2022;575;355;930
01/2022;560;350;910
12/2021;538;347;885
11/2021;576;368;944
10/2021;612;382;994
09/2021;667;405;1072
08/2021;699;472;1171
07/2021;700;490;1190
06/2021;656;451;1107
05/2021;597;410;1007
04/2021;557;369;926
03/2021;547;355;902
02/2021;542;337;879
01/2021;535;328;863
12/2020;513;320;833
11/2020;527;318;845
10/2020;555;334;889
09/2020;624;370;994
08/2020;659;434;1093
07/2020;649;448;1097
06/2020;616;406;1022
05/2020;561;356;917
03/2020;558;348;906
12/2019;536;336;872
09/2019;669;428;1097
06/2019;686;492;1178
03/2019;568;359;927
12/2018;529;317;846
09/2018;648;430;1078
06/2018;661;459;1120
03/2018;566;357;923
12/2017;510;306;816
09/2017;679;431;1110
06/2017;648;443;1091
03/2017;511;321;832
12/2016;473;298;771
09/2016;640;375;1015
06/2016;610;419;1029
03/2016;513;318;831
12/2015;466;290;756
09/2015;625;370;995
06/2015;567;421;988
03/2015;501;311;812
12/2014;459;299;758
09/2014;615;379;994
06/2014;576;415;991
03/2014;504;321;825
12/2013;468;289;757
09/2013;605;374;979
06/2013;561;413;974
03/2013;507;306;813
12/2012;481;291;772
09/2012;616;395;1011
06/2012;566;401;967
03/2012;513;321;834

