﻿Desocupats per professió, sexe i edat. Població de 16 anys i més
Sant Feliu de Llobregat. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=106&geo=mun:082114&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;2;9;2;7;1;0;2;0;2;0;25
dones;0;10;14;14;11;3;3;4;1;0;0;60
total;0;12;23;16;18;4;3;6;1;2;0;85
Personal directiu;;;;;;;;;;;;
homes;0;0;1;2;0;1;1;1;1;1;0;8
dones;0;0;0;0;0;0;1;0;0;0;0;1
total;0;0;1;2;0;1;2;1;1;1;0;9
Serveis administratius;;;;;;;;;;;;
homes;8;13;7;9;7;2;3;6;6;3;0;64
dones;10;46;46;45;26;18;10;6;6;0;0;213
total;18;59;53;54;33;20;13;12;12;3;0;277
Comerciants i venedors;;;;;;;;;;;;
homes;4;8;7;5;2;5;10;5;6;3;0;55
dones;21;41;34;18;10;9;8;5;1;2;0;149
total;25;49;41;23;12;14;18;10;7;5;0;204
Hostaleria altres serveis;;;;;;;;;;;;
homes;8;9;8;5;4;3;4;4;2;5;0;52
dones;10;26;38;20;21;21;13;9;8;3;0;169
total;18;35;46;25;25;24;17;13;10;8;0;221
Agricultors i pescadors;;;;;;;;;;;;
homes;1;1;0;2;0;0;1;0;2;0;0;7
dones;0;0;0;0;0;0;0;0;0;1;0;1
total;1;1;0;2;0;0;1;0;2;1;0;8
Treballadors industrials;;;;;;;;;;;;
homes;60;98;68;49;45;58;73;72;68;34;0;625
dones;33;78;68;67;53;26;25;16;22;14;0;402
total;93;176;136;116;98;84;98;88;90;48;0;1027
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;81;131;100;74;65;70;92;90;85;48;0;836
dones;74;201;200;164;121;77;60;40;38;20;0;995
total;155;332;300;238;186;147;152;130;123;68;0;1831

