﻿Distribució de la superfície agrícola utilitzada (SAU)
Cerdanya
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
- Dades del 1999 adaptades a la població investigada el 2009.
- Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=com:15
;2009;1999
   Total;;
   explot.;375;362
    ha;28596;23529
 secà;;
 explot.;345;326
 ha;25642;18587
 regadiu;;
 explot.;241;305
 ha;2955;4942
       Terres llaurades;;
 explot.;280;291
 ha;4242;3054
        Pastures permanents;;
 explot.;340;355
 ha;24354;20476

