﻿Habitatges principals. Per superfície útil i instal·lacions
Cervià de Ter. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:170502
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;0;0;0;1;5;1;6;25;28;24;42;15;24;28;16;10;225
Amb aigua corrent subministrament privat;0;0;0;0;0;1;2;1;2;0;3;0;0;4;1;1;15
No té aigua corrent;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb aigua calenta central;0;0;0;1;5;2;8;25;28;24;45;15;24;32;17;11;237
Sense aigua calenta central;0;0;0;0;0;0;0;1;2;0;0;0;0;0;0;0;3
Amb gas per canonades;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1;2;5
Sense gas per canonades;0;0;0;1;5;2;8;26;29;24;44;15;24;32;16;9;235
Calefacció col·lectiva;0;0;0;0;1;0;0;1;2;1;0;0;0;2;2;0;9
Calefacció individual;0;0;0;1;0;0;5;14;16;18;38;12;21;25;14;10;174
Calefacció aparells mòbils;0;0;0;0;1;1;1;2;4;4;2;2;1;4;1;1;24
Sense calefacció;0;0;0;0;3;1;2;9;8;1;5;1;2;1;0;0;33
Amb línia telefònica;0;0;0;1;1;1;5;24;27;23;41;14;24;30;17;11;219
Sense línia telefònica;0;0;0;0;4;1;3;2;3;1;4;1;0;2;0;0;21
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb refrigeració;0;0;0;0;0;0;2;3;3;2;9;1;1;5;3;2;31
Sense refrigeració;0;0;0;1;5;2;6;23;27;22;36;14;23;27;14;9;209
Total;0;0;0;1;5;2;8;26;30;24;45;15;24;32;17;11;240

